"Bundesland";"Datum";"R_eff";"R_eff_lwr";"R_eff_upr"
"Vorarlberg";2020-11-25;0,769507817854029;0,760919060212419;0,794553627164296
"Vorarlberg";2020-11-26;0,791509079799394;0,782527881075373;0,817700823635041
"Vorarlberg";2020-11-27;0,809574437254186;0,800173943566394;0,836991250985885
"Vorarlberg";2020-11-28;0,826096923557432;0,816282011420046;0,854724829635266
"Vorarlberg";2020-11-29;0,821075818093998;0,810991327318815;0,850493738743129
"Vorarlberg";2020-11-30;0,801182399416771;0,790931547137907;0,831090446290218
"Vorarlberg";2020-12-01;0,761684846206038;0,751386277642496;0,79173897720993
"Vorarlberg";2020-12-02;0,757829383778782;0,747200110256891;0,788853534922331
"Vorarlberg";2020-12-03;0,745810375994484;0,734855761184439;0,777790775275063
"Vorarlberg";2020-12-04;0,753340408298431;0,741876446799801;0,786813340124221
"Vorarlberg";2020-12-05;0,873537730484616;0,860679722133842;0,911075178384959
"Vorarlberg";2020-12-06;0,973741652328672;0,959720575890648;1,01467041901906
"Vorarlberg";2020-12-07;0,993746452633705;0,979348978669345;1,03577513201349
"Vorarlberg";2020-12-08;0,896788745659682;0,883040628498419;0,936932470502183
"Vorarlberg";2020-12-09;0,858996396694841;0,845439265339238;0,898588078946818
"Vorarlberg";2020-12-10;0,863029641736363;0,849219721189238;0,903362336166535
"Vorarlberg";2020-12-11;0,901092621860603;0,886685710637285;0,943168685837402
"Vorarlberg";2020-12-12;0,96586468864237;0,950662208027328;1,0102607838542
"Vorarlberg";2020-12-13;1,00969916904863;0,99396767755013;1,05563784390966
"Vorarlberg";2020-12-14;0,95407389190933;0,938721008257409;0,998914173235129
"Vorarlberg";2020-12-15;0,950545656363429;0,935175482229936;0,995437535922056
"Vorarlberg";2020-12-16;0,960318523868638;0,944777006108523;1,00571104688462
"Vorarlberg";2020-12-17;0,940113650878998;0,924631131012534;0,985337906688862
"Vorarlberg";2020-12-18;0,874744141370623;0,859691377300856;0,918723296755128
"Vorarlberg";2020-12-19;0,860894924597805;0,845764188821924;0,905106986617401
"Vorarlberg";2020-12-20;0,861122899464254;0,845699488047891;0,906194903086152
"Vorarlberg";2020-12-21;0,887579804374294;0,871581400764746;0,934333785812302
"Vorarlberg";2020-12-22;0,907146631807554;0,890642712338745;0,955380490704147
"Vorarlberg";2020-12-23;0,981392140771878;0,963936402245202;1,03240124915025
"Vorarlberg";2020-12-24;0,96341750036568;0,945946528954649;1,01447669322616
"Vorarlberg";2020-12-25;0,92408832896585;0,906880124885939;0,974387272845169
"Vorarlberg";2020-12-26;0,886271470828103;0,869285158907446;0,935930309170365
"Vorarlberg";2020-12-27;0,941730483564558;0,923991276628672;0,993585026686683
"Vorarlberg";2020-12-28;0,930395227997599;0,912527408480242;0,982631751298435
"Vorarlberg";2020-12-29;1,02841764466674;1,00943113531504;1,08391172399873
"Vorarlberg";2020-12-30;1,06394045456427;1,04454890202357;1,12061420893462
"Vorarlberg";2020-12-31;1,03839286551702;1,01932122777247;1,09413409140691
"Vorarlberg";2021-01-01;1,00294581080274;0,984332404887722;1,05735103086988
"Vorarlberg";2021-01-02;0,965438395418658;0,947245563727423;1,01861907806369
"Vorarlberg";2021-01-03;1,04685560074139;1,02789193518367;1,10227687708912
"Vorarlberg";2021-01-04;1,07300697134469;1,05382209503025;1,12907059470598
"Vorarlberg";2021-01-05;0,98577645596012;0,967509127585536;1,03916965794808
"Vorarlberg";2021-01-06;1,05319128276876;1,03439999358068;1,10810409044892
"Vorarlberg";2021-01-07;1,06249425743332;1,04369309721543;1,11743337686416
"Vorarlberg";2021-01-08;1,10296968413533;1,08395265418782;1,15853168593435
"Vorarlberg";2021-01-09;1,07836822633113;1,05977536639169;1,1326909318354
"Vorarlberg";2021-01-10;1,04618320553492;1,02809826145127;1,09902268016397
"Vorarlberg";2021-01-11;0,934980886843872;0,918043818514286;0,98447943666576
"Vorarlberg";2021-01-12;0,872689792481837;0,856326919508889;0,920519787209156
"Vorarlberg";2021-01-13;0,91858665653774;0,901602550633071;0,968228507086067
"Vorarlberg";2021-01-14;0,937470943895311;0,920046459490665;0,988401505895499
"Vorarlberg";2021-01-15;0,999302874577441;0,981089417129411;1,05253352805286
"Vorarlberg";2021-01-16;0,942517681618946;0,924715347113771;0,994557593305528
"Vorarlberg";2021-01-17;0,900510654190942;0,883018621654411;0,951652094136856
"Vorarlberg";2021-01-18;0,890695805173642;0,873117383614711;0,942094833610771
"Vorarlberg";2021-01-19;0,851979747651794;0,834523496195989;0,903033610083722
"Vorarlberg";2021-01-20;0,872698970199333;0,854685822409605;0,925384078147822
"Vorarlberg";2021-01-21;0,877537998954375;0,859087739494444;0,931508076372321
"Vorarlberg";2021-01-22;0,903960048142439;0,884852733042715;0,959854089646729
"Vorarlberg";2021-01-23;0,909199968714483;0,889694870258722;0,966263277257617
"Vorarlberg";2021-01-24;0,921305850823281;0,901370351193966;0,979631708274506
"Vorarlberg";2021-01-25;0,931910438523392;0,91158936557298;0,99136749845271
"Vorarlberg";2021-01-26;0,898037177377647;0,877849592240767;0,957116133607332
"Vorarlberg";2021-01-27;0,90842574453929;0,887856914171249;0,968623479332646
"Vorarlberg";2021-01-28;0,91212054065906;0,891209577920132;0,973325006039166
"Vorarlberg";2021-01-29;0,92869192106622;0,907290512531841;0,991334210045426
"Vorarlberg";2021-01-30;0,937207643946298;0,915432975960613;1,00094623777115
"Vorarlberg";2021-01-31;0,921977351050666;0,900141909658526;0,985902836336296
"Vorarlberg";2021-02-01;0,912528019202485;0,890564856464443;0,976835171925192
"Vorarlberg";2021-02-02;0,91539452942885;0,893122324975151;0,980611892325265
"Vorarlberg";2021-02-03;0,936130111382418;0,913309238222522;1,00295506936817
"Vorarlberg";2021-02-04;0,924126382990269;0,901178714010445;0,99133216866249
"Vorarlberg";2021-02-05;0,953684844538053;0,930113651989336;1,02271421449203
"Vorarlberg";2021-02-06;0,942632056546778;0,918969436513299;1,01193755888045
"Vorarlberg";2021-02-07;0,946971584923367;0,923051963399347;1,01703324472445
"Vorarlberg";2021-02-08;0,94967551175638;0,925519314219672;1,02043403336199
"Vorarlberg";2021-02-09;0,961065705162278;0,936567994373182;1,0328257989644
"Vorarlberg";2021-02-10;0,929747289398613;0,90547496649549;1,00086086037132
"Vorarlberg";2021-02-11;0,90640677969713;0,882236831478333;0,97723278875768
"Vorarlberg";2021-02-12;0,9108280417904;0,886311652743433;0,982674870096507
"Vorarlberg";2021-02-13;0,958037929671426;0,932550260176663;1,03272386301179
"Vorarlberg";2021-02-14;0,98215102513507;0,95606198152169;1,05859817524367
"Vorarlberg";2021-02-15;0,901866215137276;0,876703324344742;0,975630331453965
"Vorarlberg";2021-02-16;0,898904950513114;0,873566091703832;0,973191582880743
"Vorarlberg";2021-02-17;0,89531992778081;0,869680459473281;0,970498393274047
"Vorarlberg";2021-02-18;0,880099673045714;0,854266941950235;0,955861711509808
"Vorarlberg";2021-02-19;0,911221898037281;0,884475665785146;0,989663045787644
"Vorarlberg";2021-02-20;0,926007392686526;0,898595307311637;1,00640763053124
"Vorarlberg";2021-02-21;0,903126300820842;0,875676901201591;0,983655857011672
"Vorarlberg";2021-02-22;0,87421670993306;0,846837728943894;0,954562834092609
"Vorarlberg";2021-02-23;0,920605007024124;0,89204560141465;1,0044074650871
"Vorarlberg";2021-02-24;0,960346091014537;0,930708248785236;1,0473086679379
"Vorarlberg";2021-02-25;1,0034850505153;0,972862254156744;1,09332798304391
"Vorarlberg";2021-02-26;0,969734548393406;0,939492633773433;1,0584785465312
"Vorarlberg";2021-02-27;0,972867987628028;0,942496272705036;1,06199379712739
"Vorarlberg";2021-02-28;1,03161469846424;1,00022855437169;1,12369453839156
"Vorarlberg";2021-03-01;1,00807591125243;0,977029191232423;1,09917057302698
"Vorarlberg";2021-03-02;1,01264667579916;0,981586869339588;1,10377615168971
"Vorarlberg";2021-03-03;1,05817796004216;1,02648927738141;1,15113152515152
"Vorarlberg";2021-03-04;1,10325391873715;1,07105148663898;1,19769215119764
"Vorarlberg";2021-03-05;1,10266107696993;1,07079873647612;1,19609340627928
"Vorarlberg";2021-03-06;1,09183853860274;1,0605713247959;1,18351833188287
"Vorarlberg";2021-03-07;1,04500104627896;1,01483219935197;1,13346669464858
"Vorarlberg";2021-03-08;1,00711112110258;0,977796250829586;1,09307900063801
"Vorarlberg";2021-03-09;1,03382601798811;1,00427274688883;1,12047891745649
"Vorarlberg";2021-03-10;0,989298705012518;0,960475772822133;1,07382464990464
"Vorarlberg";2021-03-11;0,997376694296619;0,968477878192123;1,0821209473599
"Vorarlberg";2021-03-12;0,983979248416025;0,95525827639411;1,06820760185309
"Vorarlberg";2021-03-13;0,983504498585844;0,954744094768883;1,06784991747028
"Vorarlberg";2021-03-14;0,970122774620231;0,941486424330901;1,05411160215095
"Vorarlberg";2021-03-15;0,936750296522352;0,908504714758995;1,01960941968595
"Vorarlberg";2021-03-16;0,921382695806999;0,893179687669261;1,00412871317881
"Vorarlberg";2021-03-17;0,90428159119912;0,876051057306263;0,987124104115485
"Vorarlberg";2021-03-18;0,92037858330473;0,891523152825566;1,00505836513415
"Vorarlberg";2021-03-19;0,963642256736962;0,933716448823169;1,05145506625093
"Vorarlberg";2021-03-20;0,985130031437328;0,954568902689137;1,07480618735242
"Vorarlberg";2021-03-21;1,01821057271132;0,986980110913233;1,10984075138561
"Vorarlberg";2021-03-22;1,03625480215342;1,00472748620358;1,12874880834415
"Vorarlberg";2021-03-23;1,05454678191857;1,02284308639725;1,14754778909897
"Vorarlberg";2021-03-24;1,13917543511741;1,10643571570378;1,23517589348708
"Vorarlberg";2021-03-25;1,1776091783699;1,14475280715403;1,27392645797401
"Vorarlberg";2021-03-26;1,26260693821252;1,22929735959961;1,36020644848899
"Vorarlberg";2021-03-27;1,23174576648006;1,19980179012595;1,32533086732639
"Vorarlberg";2021-03-28;1,2252219670784;1,19440211056178;1,31549177786354
"Vorarlberg";2021-03-29;1,19662640133406;1,16712902576944;1,28300911428275
"Vorarlberg";2021-03-30;1,16391958934986;1,13567330306701;1,24662861387609
"Vorarlberg";2021-03-31;1,17048913808652;1,14288587331908;1,25129797166255
"Vorarlberg";2021-04-01;1,15648176930321;1,12969120848102;1,23490116655059
"Vorarlberg";2021-04-02;1,2023049996182;1,17561340435385;1,28041110589796
"Vorarlberg";2021-04-03;1,16716075358549;1,14150973982711;1,2422166213448
"Vorarlberg";2021-04-04;1,0657341416611;1,04182935944269;1,13569039238424
"Vorarlberg";2021-04-05;1,00636620948516;0,98354151539563;1,07316685953229
"Vorarlberg";2021-04-06;1,01585761731969;0,993096517503995;1,08246642191729
"Vorarlberg";2021-04-07;1,04485767511092;1,02183389194806;1,11222738844558
"Vorarlberg";2021-04-08;1,04688931337666;1,02392981554102;1,1140687301873
"Vorarlberg";2021-04-09;1,08080041911738;1,0576139702488;1,14863373402262
"Vorarlberg";2021-04-10;1,08834520111301;1,06528425970273;1,15580575585518
"Vorarlberg";2021-04-11;1,07600815192726;1,05334132743924;1,14231322757403
"Vorarlberg";2021-04-12;1,07422050755464;1,05183895456914;1,13968637718711
"Vorarlberg";2021-04-13;1,05968995904597;1,03770458040209;1,123995245037
"Vorarlberg";2021-04-14;1,08079837303078;1,05881423940118;1,14509182857261
"Vorarlberg";2021-04-15;1,04587173107706;1,02446240469941;1,10848668540984
"Vorarlberg";2021-04-16;1,03649183795921;1,01537078597894;1,09826189008129
"Vorarlberg";2021-04-17;1,06334616168232;1,04209703326519;1,12548310405526
"Vorarlberg";2021-04-18;1,1452867124822;1,12339741040965;1,20927818208816
"Vorarlberg";2021-04-19;1,09936890136698;1,07821342600313;1,16121762942275
"Vorarlberg";2021-04-20;1,07077930156231;1,05024024090108;1,13082475562456
"Vorarlberg";2021-04-21;1,0661611680346;1,04593668593551;1,12528302811661
"Vorarlberg";2021-04-22;1,10680327120034;1,08641505612847;1,16639351124972
"Vorarlberg";2021-04-23;1,10978883269669;1,0896200393304;1,16873317783921
"Vorarlberg";2021-04-24;1,14093205705777;1,12078418434973;1,19980575444672
"Vorarlberg";2021-04-25;1,12257393337157;1,10293650468412;1,17995308380694
"Vorarlberg";2021-04-26;1,08719123438174;1,06821707202251;1,14263165909541
"Vorarlberg";2021-04-27;1,08460593863811;1,06594786266429;1,13911851760699
"Vorarlberg";2021-04-28;1,08543089204625;1,06700692193805;1,13925562664829
"Vorarlberg";2021-04-29;1,1129176612142;1,09449078512604;1,16674384252843
"Vorarlberg";2021-04-30;1,13010001502375;1,11178984328516;1,18357933071876
"Vorarlberg";2021-05-01;1,07186665817271;1,05432822415907;1,1230945047788
"Vorarlberg";2021-05-02;1,03560655225194;1,01861666445977;1,08523282912495
"Vorarlberg";2021-05-03;1,0110427552857;0,994406893040484;1,05963568739937
"Vorarlberg";2021-05-04;0,977733363557355;0,961442045924821;1,02532300107355
"Vorarlberg";2021-05-05;0,929161179855422;0,913274372260337;0,975575526453156
"Vorarlberg";2021-05-06;0,936679509899734;0,920633400630024;0,983559750043235
"Vorarlberg";2021-05-07;0,939228322153118;0,923008127857124;0,986619234499959
"Vorarlberg";2021-05-08;0,918655964392562;0,902455334794363;0,965995144828027
"Vorarlberg";2021-05-09;0,903860704439885;0,887614853111051;0,951337072396829
"Vorarlberg";2021-05-10;0,8660235241752;0,84990878040509;0,913126116040543
"Vorarlberg";2021-05-11;0,868399020672672;0,851983862920148;0,916384148893285
"Vorarlberg";2021-05-12;0,840056749954754;0,823582348456687;0,888225759838697
"Vorarlberg";2021-05-13;0,833432194663297;0,81664541740459;0,882522718075859
"Vorarlberg";2021-05-14;0,839401277391657;0,822123496358832;0,889934667168591
"Vorarlberg";2021-05-15;0,864479219224179;0,846484679811291;0,917112783279427
"Vorarlberg";2021-05-16;0,859302423307738;0,84092300283806;0,913071412376186
"Vorarlberg";2021-05-17;0,846026115108111;0,827373781240141;0,900604763970386
"Vorarlberg";2021-05-18;0,855898914128011;0,836700808011867;0,912081292724873
"Vorarlberg";2021-05-19;0,811897770128236;0,792751048997973;0,867949987660383
"Vorarlberg";2021-05-20;0,773914140869787;0,754722243759135;0,830119985100907
"Vorarlberg";2021-05-21;0,791506306577503;0,771471825304655;0,850189182016487
"Vorarlberg";2021-05-22;0,846674181207247;0,825228344255684;0,909491396764763
"Vorarlberg";2021-05-23;0,869989269179329;0,847574166140646;0,935654507023785
"Vorarlberg";2021-05-24;0,83231968484944;0,809845541775198;0,898183335661074
"Vorarlberg";2021-05-25;0,875221878933318;0,851626680723101;0,944370017537683
"Vorarlberg";2021-05-26;0,87297525349449;0,848862069559731;0,943656031778278
"Vorarlberg";2021-05-27;0,926263965833407;0,900909136540109;1,00057849545809
"Vorarlberg";2021-05-28;0,914040752643098;0,888429599395776;0,989121719211532
"Vorarlberg";2021-05-29;0,908710175526461;0,882825285934919;0,984604651363624
"Vorarlberg";2021-05-30;0,972565149950712;0,945429694329826;1,0521117696626
"Vorarlberg";2021-05-31;0,966965491634332;0,939637210391449;1,04708640255009
"Vorarlberg";2021-06-01;1,01224470453425;0,984120889740666;1,09468564416972
"Vorarlberg";2021-06-02;0,987934584248211;0,960086106020582;1,06957873719388
"Vorarlberg";2021-06-03;0,960584682148734;0,933100694346992;1,04117089271141
"Vorarlberg";2021-06-04;0,914084759607856;0,887178846174045;0,992996256838493
"Vorarlberg";2021-06-05;0,917662298891976;0,890471354545403;0,997414627428413
"Vorarlberg";2021-06-06;0,918891304109366;0,891346922940451;0,999688975148238
"Vorarlberg";2021-06-07;0,833590872565436;0,806998531235092;0,911642704003901
"Vorarlberg";2021-06-08;0,826971467967771;0,799987618909564;0,906190410123471
"Vorarlberg";2021-06-09;0,773856963920209;0,747078448612851;0,85252143389749
"Vorarlberg";2021-06-10;0,759976798332675;0,732590769683801;0,840461734546012
"Vorarlberg";2021-06-11;0,783393930931209;0,754548838730689;0,868187622312448
"Vorarlberg";2021-06-12;0,724284564559763;0,695462764475259;0,809088082737195
"Vorarlberg";2021-06-13;0,694664561278623;0,665256325555334;0,78126183139128
"Vorarlberg";2021-06-14;0,61371984896302;0,58471881660367;0,699248323952084
"Vorarlberg";2021-06-15;0,592287454049429;0,562113736628331;0,681375965240717
"Vorarlberg";2021-06-16;0,631448951867287;0,598143875205365;0,729837546505118
"Vorarlberg";2021-06-17;0,694208681533354;0,656801070150056;0,804755778525661
"Vorarlberg";2021-06-18;0,669726837598884;0,630587366424714;0,785554561035052
"Vorarlberg";2021-06-19;0,70129638322253;0,658888562870361;0,826874810966579
"Vorarlberg";2021-06-20;0,781157151519057;0,733920101762421;0,921035937800571
"Vorarlberg";2021-06-21;0,685316630068295;0,638873343261486;0,823153938496786
"Vorarlberg";2021-06-22;0,699977040263281;0,65081967924571;0,845979485296693
"Vorarlberg";2021-06-23;0,733511579174255;0,680585440890819;0,890800658993015
"Vorarlberg";2021-06-24;0,756323372934298;0,699834435782209;0,924331079843913
"Vorarlberg";2021-06-25;0,759986875333964;0,700701278894492;0,936491711200502
"Vorarlberg";2021-06-26;0,742460970574796;0,681283606149968;0,92484273119206
"Vorarlberg";2021-06-27;0,80730377132245;0,740783484092407;1,0056138360963
"Vorarlberg";2021-06-28;0,835507540695715;0,765121314316899;1,04546114477887
"Vorarlberg";2021-06-29;0,891313863566724;0,816226307416907;1,11529096599873
"Vorarlberg";2021-06-30;0,881586650924971;0,804970841899721;1,11030834697463
"Vorarlberg";2021-07-01;0,861003570324348;0,783654339610924;1,09212134325361
"Vorarlberg";2021-07-02;0,838487674973094;0,760441887853251;1,07191755250762
"Vorarlberg";2021-07-03;0,817691839672173;0,738624317476861;1,0544384941562
"Vorarlberg";2021-07-04;0,698871941847224;0,623434071551684;0,925524924460505
"Vorarlberg";2021-07-05;0,665252217790149;0,588589009612249;0,896097874643097
"Vorarlberg";2021-07-06;0,737253042944399;0,652292509180549;0,993083325676385
"Vorarlberg";2021-07-07;0,753397723648273;0,662699706504955;1,02693138151573
"Vorarlberg";2021-07-08;0,853408383068243;0,752198171594071;1,15847974248472
"Vorarlberg";2021-07-09;1,10419850098408;0,985008734862416;1,46230399736967
"Vorarlberg";2021-07-10;1,10504303153514;0,984270246634646;1,46805362840728
"Vorarlberg";2021-07-11;1,11514068198923;0,994769791283804;1,47679486564155
"Vorarlberg";2021-07-12;1,18989096388921;1,06733549107924;1,55755538567627
"Vorarlberg";2021-07-13;1,29653904213138;1,17116891549307;1,67192652399201
"Vorarlberg";2021-07-14;1,52864748132964;1,39685114289989;1,92201718824876
"Vorarlberg";2021-07-15;1,51101069030557;1,38650629840592;1,88218278006012
"Vorarlberg";2021-07-16;1,67221431995292;1,5494918877003;2,0370663307516
"Vorarlberg";2021-07-17;1,72168888138954;1,60614200700167;2,06454701012461
"Vorarlberg";2021-07-18;1,6383108702044;1,5346687073688;1,94548073143077
"Vorarlberg";2021-07-19;1,64878158065748;1,55312450567325;1,93182815316509
"Vorarlberg";2021-07-20;1,70718200645115;1,61740701871879;1,97237899259888
"Vorarlberg";2021-07-21;1,52495829434165;1,44683221293081;1,75564760645783
"Vorarlberg";2021-07-22;1,45852518955946;1,38770164932595;1,66747891192783
"Vorarlberg";2021-07-23;1,34176513073523;1,27805300684202;1,52967525259426
"Vorarlberg";2021-07-24;1,26603695157225;1,2073317561358;1,43912010212263
"Vorarlberg";2021-07-25;1,28201713962701;1,22539229670301;1,44885292113551
"Vorarlberg";2021-07-26;1,21440698941085;1,16132474102773;1,37078289301304
"Vorarlberg";2021-07-27;1,12674566801077;1,07729057970241;1,27244445723795
"Vorarlberg";2021-07-28;1,08125644950048;1,03399426810767;1,22048691819068
"Vorarlberg";2021-07-29;1,05148201167909;1,0056158497493;1,18659615591281
"Vorarlberg";2021-07-30;1,09319969413448;1,04691969643522;1,22947857530526
"Vorarlberg";2021-07-31;1,11652124408782;1,07023015326543;1,25279582316192
"Vorarlberg";2021-08-01;1,07063348092329;1,02591121677046;1,20230238248446
"Vorarlberg";2021-08-02;1,04325922920642;0,999680436220967;1,17156158402789
"Vorarlberg";2021-08-03;1,11249543286912;1,06791886540301;1,24366604437263
"Vorarlberg";2021-08-04;1,11500119165682;1,07085772483609;1,24487806788424
"Vorarlberg";2021-08-05;1,1733660236224;1,12876492053589;1,30452497451893
"Vorarlberg";2021-08-06;1,14928236999208;1,10600107274255;1,27654623716637
"Vorarlberg";2021-08-07;1,13383905824162;1,09178040303293;1,25748614899611
"Vorarlberg";2021-08-08;1,11780767561802;1,07688890628675;1,23808540501533
"Vorarlberg";2021-08-09;1,15875637615318;1,11785458637328;1,27893528021699
"Vorarlberg";2021-08-10;1,21621906654853;1,17513436024074;1,33687842359849
"Vorarlberg";2021-08-11;1,20810639471914;1,16817562309404;1,32535023076383
"Vorarlberg";2021-08-12;1,21366800426761;1,17477866487728;1,32781810190013
"Vorarlberg";2021-08-13;1,2081063688894;1,17043064647616;1,31866465468895
"Vorarlberg";2021-08-14;1,1758116687821;1,13971038629409;1,28173387232391
"Vorarlberg";2021-08-15;1,11909535509956;1,08480557207458;1,21970060124273
"Vorarlberg";2021-08-16;1,11982338128254;1,08625592676646;1,2182889133622
"Vorarlberg";2021-08-17;1,14784960441675;1,11446884820162;1,24574015759775
"Vorarlberg";2021-08-18;1,13232292517545;1,0997801457992;1,22774590963274
"Vorarlberg";2021-08-19;1,19024316291862;1,15752885531492;1,2861315450113
"Vorarlberg";2021-08-20;1,18265113261503;1,15076791698793;1,2760881528805
"Vorarlberg";2021-08-21;1,20048122000124;1,16916422567004;1,29223386569543
"Vorarlberg";2021-08-22;1,14507711266228;1,11529350579109;1,23233513685083
"Vorarlberg";2021-08-23;1,1324344922407;1,10352766704866;1,21711097184014
"Vorarlberg";2021-08-24;1,12995469488549;1,10166724985041;1,21280408139444
"Vorarlberg";2021-08-25;1,07827550342344;1,05115201299163;1,15771884371906
"Vorarlberg";2021-08-26;1,07903998274569;1,05231717251401;1,15730022664955
"Vorarlberg";2021-08-27;1,08828656628884;1,06177358491637;1,16592251488478
"Vorarlberg";2021-08-28;1,08605165412517;1,05987901085878;1,16268470566025
"Vorarlberg";2021-08-29;1,03196495614811;1,00675887110101;1,10577547864906
"Vorarlberg";2021-08-30;1,00330339384403;0,978669073538019;1,07544251346256
"Vorarlberg";2021-08-31;1,03865141365439;1,01368412228094;1,11175382696463
"Vorarlberg";2021-09-01;1,06052923695219;1,03538170045154;1,13415188661183
"Vorarlberg";2021-09-02;1,06150091256892;1,03649814341285;1,13469611625049
"Vorarlberg";2021-09-03;1,02529843905645;1,00092655245527;1,09665157493836
"Vorarlberg";2021-09-04;1,02922673720048;1,00496950179057;1,10023971933259
"Vorarlberg";2021-09-05;0,988169619359823;0,964504967567817;1,057456043043
"Vorarlberg";2021-09-06;0,96694255025344;0,943566296080964;1,03538946128906
"Vorarlberg";2021-09-07;1,01963212073691;0,995571894391;1,09006898895293
"Vorarlberg";2021-09-08;1,03707372984491;1,01277805625986;1,10819609535261
"Vorarlberg";2021-09-09;1,03372115396272;1,00953291463425;1,10452840054277
"Vorarlberg";2021-09-10;1,08208792891672;1,0574629237796;1,15415924814703
"Vorarlberg";2021-09-11;1,1078593948398;1,08314481089989;1,18018273189207
"Vorarlberg";2021-09-12;1,08970637715479;1,06550151158894;1,16053597149592
"Vorarlberg";2021-09-13;1,09394368734833;1,07002731309943;1,16392141720728
"Vorarlberg";2021-09-14;1,05728670511595;1,03408701990884;1,12516915393252
"Vorarlberg";2021-09-15;1,04488468252669;1,02207646807424;1,11161929781606
"Vorarlberg";2021-09-16;1,05467995862531;1,03195105017562;1,12117674306783
"Vorarlberg";2021-09-17;1,0582712899004;1,0356699482742;1,12439084687936
"Vorarlberg";2021-09-18;1,03459776421406;1,01242473213152;1,09946583228756
"Vorarlberg";2021-09-19;1,02166178533254;0,99977694251378;1,08568652950369
"Vorarlberg";2021-09-20;0,966167641141441;0,944978463276873;1,02816710741151
"Vorarlberg";2021-09-21;0,946467922798257;0,925489764552121;1,00785443555494
"Vorarlberg";2021-09-22;0,944550244073145;0,923478827969848;1,00621242429484
"Vorarlberg";2021-09-23;0,925635433032826;0,904606361919011;0,987181599772573
"Vorarlberg";2021-09-24;0,943934189846826;0,92248939798097;1,00669705410896
"Vorarlberg";2021-09-25;0,913479721935103;0,892168468902787;0,975863690167676
"Vorarlberg";2021-09-26;0,853695879173092;0,832857602447978;0,914715925200187
"Vorarlberg";2021-09-27;0,850862859783601;0,829706038661404;0,912824518535237
"Vorarlberg";2021-09-28;0,862628254489362;0,84085417784971;0,926405166393318
"Vorarlberg";2021-09-29;0,872898428852771;0,850489142451527;0,938544727993291
"Vorarlberg";2021-09-30;0,896739180154287;0,873534108711129;0,964721024910379
"Vorarlberg";2021-10-01;0,949672079291652;0,925344112766159;1,02093777956512
"Vorarlberg";2021-10-02;0,924006218255191;0,899684634333983;0,995268914741663
"Vorarlberg";2021-10-03;0,946559165969504;0,921681411487922;1,01945055102029
"Vorarlberg";2021-10-04;0,920600779638704;0,89582134177006;0,993218489149663
"Vorarlberg";2021-10-05;0,945663759413548;0,920289546856525;1,02002253255848
"Vorarlberg";2021-10-06;0,935094203705751;0,909601288378951;1,00981087467428
"Vorarlberg";2021-10-07;0,876958770267419;0,852022267073123;0,950071434429007
"Vorarlberg";2021-10-08;0,931002315628494;0,90496031169058;1,00734521547286
"Vorarlberg";2021-10-09;0,933930173768716;0,907466528206523;1,01151794002549
"Vorarlberg";2021-10-10;0,918042216127806;0,891490497521855;0,995902448688723
"Vorarlberg";2021-10-11;0,892021833759276;0,865540076276772;0,969695457037853
"Vorarlberg";2021-10-12;0,910467871922965;0,883334404214701;0,990055864695596
"Vorarlberg";2021-10-13;0,886339353693467;0,859153633894901;0,966102258854349
"Vorarlberg";2021-10-14;0,939121904975576;0,910692311347911;1,02252394769816
"Vorarlberg";2021-10-15;1,0073271833891;0,977479408869654;1,09487212074823
"Vorarlberg";2021-10-16;1,02373889522868;0,993462523506826;1,11253936717719
"Vorarlberg";2021-10-17;1,07453921234831;1,0435456626164;1,16542243823893
"Vorarlberg";2021-10-18;1,06118832800139;1,03057986547078;1,1509423522547
"Vorarlberg";2021-10-19;1,15227778470918;1,12068471511741;1,24487777273797
"Vorarlberg";2021-10-20;1,26390022422204;1,23131254091225;1,35936667960916
"Vorarlberg";2021-10-21;1,32164484445707;1,28921549067314;1,41661045446704
"Vorarlberg";2021-10-22;1,36040491927928;1,32874198816703;1,45308953126529
"Vorarlberg";2021-10-23;1,41110699231003;1,38028870841053;1,50127861139115
"Vorarlberg";2021-10-24;1,36398807085252;1,33518502174737;1,44824420234553
"Vorarlberg";2021-10-25;1,33735719747614;1,31025212649668;1,41662521984007
"Vorarlberg";2021-10-26;1,44526801333621;1,41840526081796;1,52378597982833
"Vorarlberg";2021-10-27;1,37910393598058;1,35418401400824;1,45193132645445
"Vorarlberg";2021-10-28;1,47709452273794;1,45264518979113;1,54851260653657
"Vorarlberg";2021-10-29;1,47599225667715;1,45289756201795;1,54343416750675
"Vorarlberg";2021-10-30;1,48129829917932;1,45952528470145;1,54486164532228
"Vorarlberg";2021-10-31;1,387223717033;1,36741421924587;1,44504723160586
"Vorarlberg";2021-11-01;1,29455196611688;1,27646837632548;1,34733242871005
"Vorarlberg";2021-11-02;1,24761311584734;1,23066976609177;1,29705952545751
"Vorarlberg";2021-11-03;1,26869169546732;1,25224588790788;1,31667678012736
"Vorarlberg";2021-11-04;1,30432128405129;1,28823238869092;1,35125570630129
"Vorarlberg";2021-11-05;1,30868756471686;1,29317961605861;1,35392034402151
"Vorarlberg";2021-11-06;1,28657524776716;1,27181559808072;1,32962030340697
"Vorarlberg";2021-11-07;1,25724711695579;1,24323361159938;1,29811192171827
"Vorarlberg";2021-11-08;1,15505009746147;1,14211045202778;1,19278408911144
