Datum;BundeslandID;Name;TestungenApotheken;TestungenApothekenPCR;TestungenApothekenAntigen;TestungenBetriebe
26.02.2023;9;Wien;16703049;8300141;8402908;1604829
26.02.2023;10;Österreich;50403866;25155284;25248582;10853203
27.02.2023;1;Burgenland;3242655;1811707;1430948;851442
27.02.2023;2;Kärnten;3520678;1936556;1584122;781365
27.02.2023;3;Niederösterreich;8282102;4783972;3498130;2430616
27.02.2023;4;Oberösterreich;3820600;1772984;2047616;1610728
27.02.2023;5;Salzburg;1997734;830309;1167425;576518
27.02.2023;6;Steiermark;7574901;3876061;3698840;2259211
27.02.2023;7;Tirol;2944421;1175081;1769340;451071
27.02.2023;8;Vorarlberg;2329266;679487;1649779;287423
27.02.2023;9;Wien;16711757;8308542;8403215;1604829
27.02.2023;10;Österreich;50424114;25174699;25249415;10853203
28.02.2023;1;Burgenland;3244073;1813108;1430965;851442
28.02.2023;2;Kärnten;3521300;1937135;1584165;781365
28.02.2023;3;Niederösterreich;8287044;4788858;3498186;2430616
28.02.2023;4;Oberösterreich;3822388;1774756;2047632;1610728
28.02.2023;5;Salzburg;1998214;830786;1167428;576518
28.02.2023;6;Steiermark;7577249;3878210;3699039;2259211
28.02.2023;7;Tirol;2944452;1175098;1769354;451071
28.02.2023;8;Vorarlberg;2329310;679530;1649780;287423
28.02.2023;9;Wien;16724403;8321032;8403371;1604829
28.02.2023;10;Österreich;50448433;25198513;25249920;10853203
01.03.2023;1;Burgenland;3245205;1814222;1430983;851442
01.03.2023;2;Kärnten;3521730;1937533;1584197;781365
01.03.2023;3;Niederösterreich;8290178;4791941;3498237;2430616
01.03.2023;4;Oberösterreich;3823449;1775803;2047646;1610728
01.03.2023;5;Salzburg;1998620;831191;1167429;576518
01.03.2023;6;Steiermark;7579225;3880000;3699225;2259211
01.03.2023;7;Tirol;2944481;1175114;1769367;451071
01.03.2023;8;Vorarlberg;2329369;679582;1649787;287423
01.03.2023;9;Wien;16734678;8331178;8403500;1604829
01.03.2023;10;Österreich;50466935;25216564;25250371;10853203
02.03.2023;1;Burgenland;3246167;1815174;1430993;851442
02.03.2023;2;Kärnten;3522159;1937929;1584230;781365
02.03.2023;3;Niederösterreich;8292963;4794698;3498265;2430616
02.03.2023;4;Oberösterreich;3824330;1776671;2047659;1610728
02.03.2023;5;Salzburg;1998981;831550;1167431;576518
02.03.2023;6;Steiermark;7581008;3881617;3699391;2259211
02.03.2023;7;Tirol;2944508;1175132;1769376;451071
02.03.2023;8;Vorarlberg;2329399;679611;1649788;287423
02.03.2023;9;Wien;16738597;8334989;8403608;1604829
02.03.2023;10;Österreich;50478112;25227371;25250741;10853203
03.03.2023;1;Burgenland;3247023;1816010;1431013;851442
03.03.2023;2;Kärnten;3522619;1938365;1584254;781365
03.03.2023;3;Niederösterreich;8295941;4797656;3498285;2430616
03.03.2023;4;Oberösterreich;3825046;1777375;2047671;1610728
03.03.2023;5;Salzburg;1999361;831929;1167432;576518
03.03.2023;6;Steiermark;7583022;3883451;3699571;2259211
03.03.2023;7;Tirol;2944536;1175150;1769386;451071
03.03.2023;8;Vorarlberg;2329464;679674;1649790;287423
03.03.2023;9;Wien;16743722;8340002;8403720;1604829
03.03.2023;10;Österreich;50490734;25239612;25251122;10853203
04.03.2023;1;Burgenland;3248147;1817132;1431015;851442
04.03.2023;2;Kärnten;3523051;1938788;1584263;781365
04.03.2023;3;Niederösterreich;8298834;4800530;3498304;2430616
04.03.2023;4;Oberösterreich;3826716;1779042;2047674;1610728
04.03.2023;5;Salzburg;1999759;832326;1167433;576518
04.03.2023;6;Steiermark;7584600;3884972;3699628;2259211
04.03.2023;7;Tirol;2944547;1175159;1769388;451071
04.03.2023;8;Vorarlberg;2329506;679714;1649792;287423
04.03.2023;9;Wien;16748790;8345033;8403757;1604829
04.03.2023;10;Österreich;50503950;25252696;25251254;10853203
05.03.2023;1;Burgenland;3248483;1817467;1431016;851442
05.03.2023;2;Kärnten;3523053;1938788;1584265;781365
05.03.2023;3;Niederösterreich;8299795;4801486;3498309;2430616
05.03.2023;4;Oberösterreich;3826765;1779090;2047675;1610728
05.03.2023;5;Salzburg;1999762;832329;1167433;576518
05.03.2023;6;Steiermark;7584753;3885098;3699655;2259211
05.03.2023;7;Tirol;2944548;1175159;1769389;451071
05.03.2023;8;Vorarlberg;2329506;679714;1649792;287423
05.03.2023;9;Wien;16750433;8346668;8403765;1604829
05.03.2023;10;Österreich;50507098;25255799;25251299;10853203
06.03.2023;1;Burgenland;3249864;1818816;1431048;851442
06.03.2023;2;Kärnten;3523760;1939437;1584323;781365
06.03.2023;3;Niederösterreich;8303751;4805405;3498346;2430616
06.03.2023;4;Oberösterreich;3827131;1779432;2047699;1610728
06.03.2023;5;Salzburg;2000260;832825;1167435;576518
06.03.2023;6;Steiermark;7586943;3887036;3699907;2259211
06.03.2023;7;Tirol;2944606;1175196;1769410;451071
06.03.2023;8;Vorarlberg;2329588;679794;1649794;287423
06.03.2023;9;Wien;16757996;8354007;8403989;1604829
06.03.2023;10;Österreich;50523899;25271948;25251951;10853203
07.03.2023;1;Burgenland;3250830;1819757;1431073;851442
07.03.2023;2;Kärnten;3524302;1939941;1584361;781365
07.03.2023;3;Niederösterreich;8306989;4808603;3498386;2430616
07.03.2023;4;Oberösterreich;3828705;1780994;2047711;1610728
07.03.2023;5;Salzburg;2000715;833278;1167437;576518
07.03.2023;6;Steiermark;7589508;3889420;3700088;2259211
07.03.2023;7;Tirol;2944637;1175209;1769428;451071
07.03.2023;8;Vorarlberg;2329625;679830;1649795;287423
07.03.2023;9;Wien;16764273;8360142;8404131;1604829
07.03.2023;10;Österreich;50539584;25287174;25252410;10853203
08.03.2023;1;Burgenland;3251745;1820663;1431082;851442
08.03.2023;2;Kärnten;3524691;1940300;1584391;781365
08.03.2023;3;Niederösterreich;8309784;4811377;3498407;2430616
08.03.2023;4;Oberösterreich;3829602;1781878;2047724;1610728
08.03.2023;5;Salzburg;2001094;833651;1167443;576518
08.03.2023;6;Steiermark;7591156;3890851;3700305;2259211
08.03.2023;7;Tirol;2944670;1175230;1769440;451071
08.03.2023;8;Vorarlberg;2329670;679873;1649797;287423
08.03.2023;9;Wien;16769877;8365610;8404267;1604829
08.03.2023;10;Österreich;50552289;25299433;25252856;10853203
09.03.2023;1;Burgenland;3252439;1821347;1431092;851442
09.03.2023;2;Kärnten;3525128;1940704;1584424;781365
09.03.2023;3;Niederösterreich;8312236;4813800;3498436;2430616
09.03.2023;4;Oberösterreich;3830392;1782651;2047741;1610728
09.03.2023;5;Salzburg;2001391;833946;1167445;576518
09.03.2023;6;Steiermark;7592986;3892511;3700475;2259211
09.03.2023;7;Tirol;2944692;1175238;1769454;451071
09.03.2023;8;Vorarlberg;2329707;679910;1649797;287423
09.03.2023;9;Wien;16774648;8370273;8404375;1604829
09.03.2023;10;Österreich;50563619;25310380;25253239;10853203
10.03.2023;1;Burgenland;3253148;1822036;1431112;851442
10.03.2023;2;Kärnten;3525511;1941061;1584450;781365
10.03.2023;3;Niederösterreich;8314902;4816436;3498466;2430616
10.03.2023;4;Oberösterreich;3831115;1783361;2047754;1610728
10.03.2023;5;Salzburg;2001697;834252;1167445;576518
10.03.2023;6;Steiermark;7594753;3894106;3700647;2259211
10.03.2023;7;Tirol;2944715;1175250;1769465;451071
10.03.2023;8;Vorarlberg;2329768;679971;1649797;287423
10.03.2023;9;Wien;16779264;8374798;8404466;1604829
10.03.2023;10;Österreich;50574873;25321271;25253602;10853203
11.03.2023;1;Burgenland;3254051;1822933;1431118;851442
11.03.2023;2;Kärnten;3525930;1941473;1584457;781365
11.03.2023;3;Niederösterreich;8317369;4818894;3498475;2430616
11.03.2023;4;Oberösterreich;3832167;1784410;2047757;1610728
11.03.2023;5;Salzburg;2001943;834498;1167445;576518
11.03.2023;6;Steiermark;7596228;3895522;3700706;2259211
11.03.2023;7;Tirol;2944730;1175257;1769473;451071
11.03.2023;8;Vorarlberg;2329804;680005;1649799;287423
11.03.2023;9;Wien;16782825;8378312;8404513;1604829
11.03.2023;10;Österreich;50585047;25331304;25253743;10853203
12.03.2023;1;Burgenland;3254319;1823200;1431119;851442
12.03.2023;2;Kärnten;3525931;1941473;1584458;781365
12.03.2023;3;Niederösterreich;8318288;4819803;3498485;2430616
12.03.2023;4;Oberösterreich;3832511;1784754;2047757;1610728
12.03.2023;5;Salzburg;2001957;834512;1167445;576518
12.03.2023;6;Steiermark;7596362;3895631;3700731;2259211
12.03.2023;7;Tirol;2944733;1175257;1769476;451071
12.03.2023;8;Vorarlberg;2329804;680005;1649799;287423
12.03.2023;9;Wien;16784189;8379668;8404521;1604829
12.03.2023;10;Österreich;50588094;25334303;25253791;10853203
13.03.2023;1;Burgenland;3255497;1824362;1431135;851442
13.03.2023;2;Kärnten;3526425;1941936;1584489;781365
13.03.2023;3;Niederösterreich;8321818;4823281;3498537;2430616
13.03.2023;4;Oberösterreich;3832860;1785083;2047777;1610728
13.03.2023;5;Salzburg;2002451;834999;1167452;576518
13.03.2023;6;Steiermark;7598680;3897719;3700961;2259211
13.03.2023;7;Tirol;2944778;1175289;1769489;451071
13.03.2023;8;Vorarlberg;2329883;680081;1649802;287423
13.03.2023;9;Wien;16791167;8386443;8404724;1604829
13.03.2023;10;Österreich;50603559;25349193;25254366;10853203
14.03.2023;1;Burgenland;3256281;1825125;1431156;851442
14.03.2023;2;Kärnten;3527178;1942666;1584512;781365
14.03.2023;3;Niederösterreich;8324663;4826090;3498573;2430616
14.03.2023;4;Oberösterreich;3834264;1786475;2047789;1610728
14.03.2023;5;Salzburg;2002893;835441;1167452;576518
14.03.2023;6;Steiermark;7600852;3899689;3701163;2259211
14.03.2023;7;Tirol;2944801;1175297;1769504;451071
14.03.2023;8;Vorarlberg;2329917;680108;1649809;287423
14.03.2023;9;Wien;16795043;8390171;8404872;1604829
14.03.2023;10;Österreich;50615892;25361062;25254830;10853203
15.03.2023;1;Burgenland;3257101;1825930;1431171;851442
15.03.2023;2;Kärnten;3527519;1942973;1584546;781365
15.03.2023;3;Niederösterreich;8327339;4828734;3498605;2430616
15.03.2023;4;Oberösterreich;3835125;1787325;2047800;1610728
15.03.2023;5;Salzburg;2003223;835770;1167453;576518
15.03.2023;6;Steiermark;7602700;3901356;3701344;2259211
15.03.2023;7;Tirol;2944825;1175314;1769511;451071
15.03.2023;8;Vorarlberg;2329952;680140;1649812;287423
15.03.2023;9;Wien;16800815;8395815;8405000;1604829
15.03.2023;10;Österreich;50628599;25373357;25255242;10853203
16.03.2023;1;Burgenland;3257731;1826553;1431178;851442
16.03.2023;2;Kärnten;3527939;1943370;1584569;781365
16.03.2023;3;Niederösterreich;8329315;4830691;3498624;2430616
16.03.2023;4;Oberösterreich;3835815;1788003;2047812;1610728
16.03.2023;5;Salzburg;2003476;836023;1167453;576518
16.03.2023;6;Steiermark;7603993;3902489;3701504;2259211
16.03.2023;7;Tirol;2944843;1175321;1769522;451071
16.03.2023;8;Vorarlberg;2329979;680166;1649813;287423
16.03.2023;9;Wien;16803866;8398774;8405092;1604829
16.03.2023;10;Österreich;50636957;25381390;25255567;10853203
17.03.2023;1;Burgenland;3258392;1827195;1431197;851442
17.03.2023;2;Kärnten;3528304;1943715;1584589;781365
17.03.2023;3;Niederösterreich;8331551;4832916;3498635;2430616
17.03.2023;4;Oberösterreich;3836416;1788595;2047821;1610728
17.03.2023;5;Salzburg;2003723;836269;1167454;576518
17.03.2023;6;Steiermark;7605703;3904060;3701643;2259211
17.03.2023;7;Tirol;2944863;1175336;1769527;451071
17.03.2023;8;Vorarlberg;2330021;680204;1649817;287423
17.03.2023;9;Wien;16809622;8404433;8405189;1604829
17.03.2023;10;Österreich;50648595;25392723;25255872;10853203
18.03.2023;1;Burgenland;3259018;1827818;1431200;851442
18.03.2023;2;Kärnten;3528644;1944047;1584597;781365
18.03.2023;3;Niederösterreich;8333668;4835018;3498650;2430616
18.03.2023;4;Oberösterreich;3837577;1789753;2047824;1610728
18.03.2023;5;Salzburg;2003958;836504;1167454;576518
18.03.2023;6;Steiermark;7607026;3905327;3701699;2259211
18.03.2023;7;Tirol;2944877;1175346;1769531;451071
18.03.2023;8;Vorarlberg;2330050;680228;1649822;287423
18.03.2023;9;Wien;16811890;8406657;8405233;1604829
18.03.2023;10;Österreich;50656708;25400698;25256010;10853203
19.03.2023;1;Burgenland;3259258;1828057;1431201;851442
19.03.2023;2;Kärnten;3528645;1944047;1584598;781365
19.03.2023;3;Niederösterreich;8334481;4835823;3498658;2430616
19.03.2023;4;Oberösterreich;3837596;1789772;2047824;1610728
19.03.2023;5;Salzburg;2003964;836510;1167454;576518
19.03.2023;6;Steiermark;7607135;3905422;3701713;2259211
19.03.2023;7;Tirol;2944879;1175348;1769531;451071
19.03.2023;8;Vorarlberg;2330050;680228;1649822;287423
19.03.2023;9;Wien;16813733;8408492;8405241;1604829
19.03.2023;10;Österreich;50659741;25403699;25256042;10853203
20.03.2023;1;Burgenland;3260218;1829002;1431216;851442
20.03.2023;2;Kärnten;3529162;1944522;1584640;781365
20.03.2023;3;Niederösterreich;8337447;4838754;3498693;2430616
20.03.2023;4;Oberösterreich;3837866;1790026;2047840;1610728
20.03.2023;5;Salzburg;2004367;836912;1167455;576518
20.03.2023;6;Steiermark;7609147;3907196;3701951;2259211
20.03.2023;7;Tirol;2944912;1175372;1769540;451071
20.03.2023;8;Vorarlberg;2330112;680284;1649828;287423
20.03.2023;9;Wien;16817202;8411776;8405426;1604829
20.03.2023;10;Österreich;50670433;25413844;25256589;10853203
21.03.2023;1;Burgenland;3261004;1829772;1431232;851442
21.03.2023;2;Kärnten;3529585;1944918;1584667;781365
21.03.2023;3;Niederösterreich;8339911;4841197;3498714;2430616
21.03.2023;4;Oberösterreich;3839125;1791276;2047849;1610728
21.03.2023;5;Salzburg;2004749;837291;1167458;576518
21.03.2023;6;Steiermark;7611023;3908882;3702141;2259211
21.03.2023;7;Tirol;2944947;1175385;1769562;451071
21.03.2023;8;Vorarlberg;2330149;680316;1649833;287423
21.03.2023;9;Wien;16824589;8419059;8405530;1604829
21.03.2023;10;Österreich;50685082;25428096;25256986;10853203
22.03.2023;1;Burgenland;3261726;1830476;1431250;851442
22.03.2023;2;Kärnten;3529870;1945171;1584699;781365
22.03.2023;3;Niederösterreich;8342241;4843508;3498733;2430616
22.03.2023;4;Oberösterreich;3840024;1792163;2047861;1610728
22.03.2023;5;Salzburg;2005000;837538;1167462;576518
22.03.2023;6;Steiermark;7612491;3910177;3702314;2259211
22.03.2023;7;Tirol;2944959;1175392;1769567;451071
22.03.2023;8;Vorarlberg;2330183;680349;1649834;287423
22.03.2023;9;Wien;16827882;8422256;8405626;1604829
22.03.2023;10;Österreich;50694376;25437030;25257346;10853203
23.03.2023;1;Burgenland;3262308;1831047;1431261;851442
23.03.2023;2;Kärnten;3530176;1945456;1584720;781365
23.03.2023;3;Niederösterreich;8343957;4845193;3498764;2430616
23.03.2023;4;Oberösterreich;3840634;1792760;2047874;1610728
23.03.2023;5;Salzburg;2005203;837741;1167462;576518
23.03.2023;6;Steiermark;7613983;3911528;3702455;2259211
23.03.2023;7;Tirol;2944972;1175398;1769574;451071
23.03.2023;8;Vorarlberg;2330201;680367;1649834;287423
23.03.2023;9;Wien;16831468;8425749;8405719;1604829
23.03.2023;10;Österreich;50702902;25445239;25257663;10853203
24.03.2023;1;Burgenland;3262915;1831637;1431278;851442
24.03.2023;2;Kärnten;3530519;1945768;1584751;781365
24.03.2023;3;Niederösterreich;8345936;4847154;3498782;2430616
24.03.2023;4;Oberösterreich;3841123;1793239;2047884;1610728
24.03.2023;5;Salzburg;2005378;837916;1167462;576518
24.03.2023;6;Steiermark;7615294;3912667;3702627;2259211
24.03.2023;7;Tirol;2944989;1175410;1769579;451071
24.03.2023;8;Vorarlberg;2330229;680392;1649837;287423
24.03.2023;9;Wien;16836318;8430529;8405789;1604829
24.03.2023;10;Österreich;50712701;25454712;25257989;10853203
25.03.2023;1;Burgenland;3263665;1832384;1431281;851442
25.03.2023;2;Kärnten;3530735;1945971;1584764;781365
25.03.2023;3;Niederösterreich;8347513;4848721;3498792;2430616
25.03.2023;4;Oberösterreich;3842173;1794286;2047887;1610728
25.03.2023;5;Salzburg;2005564;838101;1167463;576518
25.03.2023;6;Steiermark;7616312;3913616;3702696;2259211
25.03.2023;7;Tirol;2945001;1175419;1769582;451071
25.03.2023;8;Vorarlberg;2330241;680403;1649838;287423
25.03.2023;9;Wien;16839257;8433442;8405815;1604829
25.03.2023;10;Österreich;50720461;25462343;25258118;10853203
26.03.2023;1;Burgenland;3264093;1832810;1431283;851442
26.03.2023;2;Kärnten;3530737;1945973;1584764;781365
26.03.2023;3;Niederösterreich;8348330;4849532;3498798;2430616
26.03.2023;4;Oberösterreich;3842182;1794294;2047888;1610728
26.03.2023;5;Salzburg;2005570;838107;1167463;576518
26.03.2023;6;Steiermark;7616415;3913702;3702713;2259211
26.03.2023;7;Tirol;2945004;1175421;1769583;451071
26.03.2023;8;Vorarlberg;2330241;680403;1649838;287423
26.03.2023;9;Wien;16840390;8434571;8405819;1604829
26.03.2023;10;Österreich;50722962;25464813;25258149;10853203
27.03.2023;1;Burgenland;3264990;1833679;1431311;851442
27.03.2023;2;Kärnten;3531189;1946392;1584797;781365
27.03.2023;3;Niederösterreich;8350789;4851971;3498818;2430616
27.03.2023;4;Oberösterreich;3842475;1794561;2047914;1610728
27.03.2023;5;Salzburg;2005912;838447;1167465;576518
27.03.2023;6;Steiermark;7618356;3915406;3702950;2259211
27.03.2023;7;Tirol;2945041;1175442;1769599;451071
27.03.2023;8;Vorarlberg;2330289;680446;1649843;287423
27.03.2023;9;Wien;16843961;8438024;8405937;1604829
27.03.2023;10;Österreich;50733002;25474368;25258634;10853203
28.03.2023;1;Burgenland;3265587;1834259;1431328;851442
28.03.2023;2;Kärnten;3531493;1946682;1584811;781365
28.03.2023;3;Niederösterreich;8352796;4853956;3498840;2430616
28.03.2023;4;Oberösterreich;3843468;1795545;2047923;1610728
28.03.2023;5;Salzburg;2006178;838713;1167465;576518
28.03.2023;6;Steiermark;7619581;3916449;3703132;2259211
28.03.2023;7;Tirol;2945064;1175452;1769612;451071
28.03.2023;8;Vorarlberg;2330310;680464;1649846;287423
28.03.2023;9;Wien;16849854;8443857;8405997;1604829
28.03.2023;10;Österreich;50744331;25485377;25258954;10853203
29.03.2023;1;Burgenland;3266392;1835054;1431338;851442
29.03.2023;2;Kärnten;3531693;1946859;1584834;781365
29.03.2023;3;Niederösterreich;8354521;4855667;3498854;2430616
29.03.2023;4;Oberösterreich;3844112;1796180;2047932;1610728
29.03.2023;5;Salzburg;2006365;838899;1167466;576518
29.03.2023;6;Steiermark;7621105;3917808;3703297;2259211
29.03.2023;7;Tirol;2945080;1175458;1769622;451071
29.03.2023;8;Vorarlberg;2330336;680488;1649848;287423
29.03.2023;9;Wien;16853063;8446986;8406077;1604829
29.03.2023;10;Österreich;50752667;25493399;25259268;10853203
30.03.2023;1;Burgenland;3266775;1835432;1431343;851442
30.03.2023;2;Kärnten;3531903;1947055;1584848;781365
30.03.2023;3;Niederösterreich;8355901;4857024;3498877;2430616
30.03.2023;4;Oberösterreich;3844685;1796740;2047945;1610728
30.03.2023;5;Salzburg;2006526;839060;1167466;576518
30.03.2023;6;Steiermark;7622006;3918561;3703445;2259211
30.03.2023;7;Tirol;2945094;1175463;1769631;451071
30.03.2023;8;Vorarlberg;2330357;680508;1649849;287423
30.03.2023;9;Wien;16856850;8450701;8406149;1604829
30.03.2023;10;Österreich;50760097;25500544;25259553;10853203
31.03.2023;1;Burgenland;3267377;1836021;1431356;851442
31.03.2023;2;Kärnten;3532148;1947285;1584863;781365
31.03.2023;3;Niederösterreich;8357568;4858682;3498886;2430616
31.03.2023;4;Oberösterreich;3845051;1797099;2047952;1610728
31.03.2023;5;Salzburg;2006718;839250;1167468;576518
31.03.2023;6;Steiermark;7622993;3919392;3703601;2259211
31.03.2023;7;Tirol;2945100;1175467;1769633;451071
31.03.2023;8;Vorarlberg;2330375;680526;1649849;287423
31.03.2023;9;Wien;16860388;8454117;8406271;1604829
31.03.2023;10;Österreich;50767718;25507839;25259879;10853203
01.04.2023;1;Burgenland;3267770;1836408;1431362;851442
01.04.2023;2;Kärnten;3532306;1947436;1584870;781365
01.04.2023;3;Niederösterreich;8358824;4859927;3498897;2430616
01.04.2023;4;Oberösterreich;3845872;1797914;2047958;1610728
01.04.2023;5;Salzburg;2006891;839422;1167469;576518
01.04.2023;6;Steiermark;7623714;3920073;3703641;2259211
01.04.2023;7;Tirol;2945107;1175471;1769636;451071
01.04.2023;8;Vorarlberg;2330392;680543;1649849;287423
01.04.2023;9;Wien;16862351;8456052;8406299;1604829
01.04.2023;10;Österreich;50773227;25513246;25259981;10853203
02.04.2023;1;Burgenland;3267903;1836541;1431362;851442
02.04.2023;2;Kärnten;3532306;1947436;1584870;781365
02.04.2023;3;Niederösterreich;8359277;4860373;3498904;2430616
02.04.2023;4;Oberösterreich;3845898;1797940;2047958;1610728
02.04.2023;5;Salzburg;2006902;839429;1167473;576518
02.04.2023;6;Steiermark;7623791;3920135;3703656;2259211
02.04.2023;7;Tirol;2945108;1175472;1769636;451071
02.04.2023;8;Vorarlberg;2330392;680543;1649849;287423
02.04.2023;9;Wien;16863034;8456731;8406303;1604829
02.04.2023;10;Österreich;50774611;25514600;25260011;10853203
03.04.2023;1;Burgenland;3268672;1837303;1431369;851442
03.04.2023;2;Kärnten;3532554;1947666;1584888;781365
03.04.2023;3;Niederösterreich;8361242;4862318;3498924;2430616
03.04.2023;4;Oberösterreich;3846051;1798085;2047966;1610728
03.04.2023;5;Salzburg;2007226;839750;1167476;576518
03.04.2023;6;Steiermark;7625227;3921394;3703833;2259211
03.04.2023;7;Tirol;2945130;1175479;1769651;451071
03.04.2023;8;Vorarlberg;2330424;680575;1649849;287423
03.04.2023;9;Wien;16866849;8460451;8406398;1604829
03.04.2023;10;Österreich;50783375;25523021;25260354;10853203
04.04.2023;1;Burgenland;3269189;1837803;1431386;851442
04.04.2023;2;Kärnten;3532781;1947883;1584898;781365
04.04.2023;3;Niederösterreich;8362811;4863865;3498946;2430616
04.04.2023;4;Oberösterreich;3847030;1799057;2047973;1610728
04.04.2023;5;Salzburg;2007446;839970;1167476;576518
04.04.2023;6;Steiermark;7626397;3922447;3703950;2259211
04.04.2023;7;Tirol;2945141;1175482;1769659;451071
04.04.2023;8;Vorarlberg;2330442;680593;1649849;287423
04.04.2023;9;Wien;16870040;8463574;8406466;1604829
04.04.2023;10;Österreich;50791277;25530674;25260603;10853203
05.04.2023;1;Burgenland;3269643;1838252;1431391;851442
05.04.2023;2;Kärnten;3532957;1948045;1584912;781365
05.04.2023;3;Niederösterreich;8363952;4865000;3498952;2430616
05.04.2023;4;Oberösterreich;3847549;1799566;2047983;1610728
05.04.2023;5;Salzburg;2007605;840129;1167476;576518
05.04.2023;6;Steiermark;7627436;3923376;3704060;2259211
05.04.2023;7;Tirol;2945154;1175490;1769664;451071
05.04.2023;8;Vorarlberg;2330474;680623;1649851;287423
05.04.2023;9;Wien;16872001;8465496;8406505;1604829
05.04.2023;10;Österreich;50796771;25535977;25260794;10853203
06.04.2023;1;Burgenland;3270025;1838625;1431400;851442
06.04.2023;2;Kärnten;3533108;1948187;1584921;781365
06.04.2023;3;Niederösterreich;8364960;4865996;3498964;2430616
06.04.2023;4;Oberösterreich;3847979;1799989;2047990;1610728
06.04.2023;5;Salzburg;2007767;840288;1167479;576518
06.04.2023;6;Steiermark;7628097;3923944;3704153;2259211
06.04.2023;7;Tirol;2945163;1175493;1769670;451071
06.04.2023;8;Vorarlberg;2330496;680645;1649851;287423
06.04.2023;9;Wien;16873584;8467027;8406557;1604829
06.04.2023;10;Österreich;50801179;25540194;25260985;10853203
07.04.2023;1;Burgenland;3270404;1838985;1431419;851442
07.04.2023;2;Kärnten;3533330;1948403;1584927;781365
07.04.2023;3;Niederösterreich;8366221;4867248;3498973;2430616
07.04.2023;4;Oberösterreich;3848575;1800578;2047997;1610728
07.04.2023;5;Salzburg;2007923;840442;1167481;576518
07.04.2023;6;Steiermark;7629003;3924744;3704259;2259211
07.04.2023;7;Tirol;2945177;1175502;1769675;451071
07.04.2023;8;Vorarlberg;2330519;680666;1649853;287423
07.04.2023;9;Wien;16875506;8468897;8406609;1604829
07.04.2023;10;Österreich;50806658;25545465;25261193;10853203
08.04.2023;1;Burgenland;3271012;1839589;1431423;851442
08.04.2023;2;Kärnten;3533454;1948523;1584931;781365
08.04.2023;3;Niederösterreich;8367430;4868449;3498981;2430616
08.04.2023;4;Oberösterreich;3848800;1800802;2047998;1610728
08.04.2023;5;Salzburg;2008023;840542;1167481;576518
08.04.2023;6;Steiermark;7629702;3925405;3704297;2259211
08.04.2023;7;Tirol;2945183;1175507;1769676;451071
08.04.2023;8;Vorarlberg;2330532;680679;1649853;287423
08.04.2023;9;Wien;16879078;8472445;8406633;1604829
08.04.2023;10;Österreich;50813214;25551941;25261273;10853203
09.04.2023;1;Burgenland;3271099;1839676;1431423;851442
09.04.2023;2;Kärnten;3533454;1948523;1584931;781365
09.04.2023;3;Niederösterreich;8367776;4868794;3498982;2430616
09.04.2023;4;Oberösterreich;3849102;1801104;2047998;1610728
09.04.2023;5;Salzburg;2008046;840565;1167481;576518
09.04.2023;6;Steiermark;7629775;3925464;3704311;2259211
09.04.2023;7;Tirol;2945185;1175508;1769677;451071
09.04.2023;8;Vorarlberg;2330532;680679;1649853;287423
09.04.2023;9;Wien;16880062;8473425;8406637;1604829
09.04.2023;10;Österreich;50815031;25553738;25261293;10853203
10.04.2023;1;Burgenland;3271496;1840068;1431428;851442
10.04.2023;2;Kärnten;3533454;1948523;1584931;781365
10.04.2023;3;Niederösterreich;8368296;4869309;3498987;2430616
10.04.2023;4;Oberösterreich;3849102;1801104;2047998;1610728
10.04.2023;5;Salzburg;2008050;840569;1167481;576518
10.04.2023;6;Steiermark;7629861;3925527;3704334;2259211
10.04.2023;7;Tirol;2945185;1175508;1769677;451071
10.04.2023;8;Vorarlberg;2330532;680679;1649853;287423
10.04.2023;9;Wien;16880923;8474285;8406638;1604829
10.04.2023;10;Österreich;50816899;25555572;25261327;10853203
11.04.2023;1;Burgenland;3272212;1840776;1431436;851442
11.04.2023;2;Kärnten;3533766;1948805;1584961;781365
11.04.2023;3;Niederösterreich;8370058;4871046;3499012;2430616
11.04.2023;4;Oberösterreich;3849310;1801288;2048022;1610728
11.04.2023;5;Salzburg;2008310;840828;1167482;576518
11.04.2023;6;Steiermark;7631283;3926763;3704520;2259211
11.04.2023;7;Tirol;2945202;1175511;1769691;451071
11.04.2023;8;Vorarlberg;2330561;680708;1649853;287423
11.04.2023;9;Wien;16882742;8475980;8406762;1604829
11.04.2023;10;Österreich;50823444;25561705;25261739;10853203
12.04.2023;1;Burgenland;3272771;1841320;1431451;851442
12.04.2023;2;Kärnten;3533940;1948963;1584977;781365
12.04.2023;3;Niederösterreich;8371477;4872458;3499019;2430616
12.04.2023;4;Oberösterreich;3850102;1802070;2048032;1610728
12.04.2023;5;Salzburg;2008512;841028;1167484;576518
12.04.2023;6;Steiermark;7632500;3927843;3704657;2259211
12.04.2023;7;Tirol;2945219;1175522;1769697;451071
12.04.2023;8;Vorarlberg;2330577;680723;1649854;287423
12.04.2023;9;Wien;16887421;8480614;8406807;1604829
12.04.2023;10;Österreich;50832519;25570541;25261978;10853203
13.04.2023;1;Burgenland;3273105;1841651;1431454;851442
13.04.2023;2;Kärnten;3534067;1949074;1584993;781365
13.04.2023;3;Niederösterreich;8372443;4873408;3499035;2430616
13.04.2023;4;Oberösterreich;3850528;1802491;2048037;1610728
13.04.2023;5;Salzburg;2008659;841171;1167488;576518
