﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2022-12-16T09:30:00+02:00;10;Österreich;203807198;107316897;96490301
2022-12-17T09:30:00+02:00;1;Burgenland;5880131;2243758;3636373
2022-12-17T09:30:00+02:00;2;Kärnten;6941369;1729094;5212275
2022-12-17T09:30:00+02:00;3;Niederösterreich;40873188;15081431;25791757
2022-12-17T09:30:00+02:00;4;Oberösterreich;25842765;6720009;19122756
2022-12-17T09:30:00+02:00;5;Salzburg;11116638;3301868;7814770
2022-12-17T09:30:00+02:00;6;Steiermark;22501452;6642700;15858752
2022-12-17T09:30:00+02:00;7;Tirol;10194685;4449851;5744834
2022-12-17T09:30:00+02:00;8;Vorarlberg;7292170;1651493;5640677
2022-12-17T09:30:00+02:00;9;Wien;73164800;65496693;7668107
2022-12-17T09:30:00+02:00;10;Österreich;203807198;107316897;96490301
2022-12-18T09:30:00+02:00;1;Burgenland;5880131;2243758;3636373
2022-12-18T09:30:00+02:00;2;Kärnten;6941369;1729094;5212275
2022-12-18T09:30:00+02:00;3;Niederösterreich;40873188;15081431;25791757
2022-12-18T09:30:00+02:00;4;Oberösterreich;25842765;6720009;19122756
2022-12-18T09:30:00+02:00;5;Salzburg;11116638;3301868;7814770
2022-12-18T09:30:00+02:00;6;Steiermark;22501452;6642700;15858752
2022-12-18T09:30:00+02:00;7;Tirol;10194685;4449851;5744834
2022-12-18T09:30:00+02:00;8;Vorarlberg;7292170;1651493;5640677
2022-12-18T09:30:00+02:00;9;Wien;73164800;65496693;7668107
2022-12-18T09:30:00+02:00;10;Österreich;203807198;107316897;96490301
2022-12-19T09:30:00+02:00;1;Burgenland;5887443;2250229;3637214
2022-12-19T09:30:00+02:00;2;Kärnten;6942778;1730252;5212526
2022-12-19T09:30:00+02:00;3;Niederösterreich;40888560;15094085;25794475
2022-12-19T09:30:00+02:00;4;Oberösterreich;25852967;6725179;19127788
2022-12-19T09:30:00+02:00;5;Salzburg;11119266;3303866;7815400
2022-12-19T09:30:00+02:00;6;Steiermark;22511796;6651270;15860526
2022-12-19T09:30:00+02:00;7;Tirol;10198592;4453758;5744834
2022-12-19T09:30:00+02:00;8;Vorarlberg;7294121;1652546;5641575
2022-12-19T09:30:00+02:00;9;Wien;73257152;65588256;7668896
2022-12-19T09:30:00+02:00;10;Österreich;203952675;107449441;96503234
2022-12-20T09:30:00+02:00;1;Burgenland;5890077;2252021;3638056
2022-12-20T09:30:00+02:00;2;Kärnten;6947449;1731780;5215669
2022-12-20T09:30:00+02:00;3;Niederösterreich;40895174;15098961;25796213
2022-12-20T09:30:00+02:00;4;Oberösterreich;25859786;6727126;19132660
2022-12-20T09:30:00+02:00;5;Salzburg;11127856;3304890;7822966
2022-12-20T09:30:00+02:00;6;Steiermark;22515339;6653515;15861824
2022-12-20T09:30:00+02:00;7;Tirol;10201158;4456324;5744834
2022-12-20T09:30:00+02:00;8;Vorarlberg;7295131;1652804;5642327
2022-12-20T09:30:00+02:00;9;Wien;73308019;65638829;7669190
2022-12-20T09:30:00+02:00;10;Österreich;204039989;107516250;96523739
2022-12-21T09:30:00+02:00;1;Burgenland;5893866;2254499;3639367
2022-12-21T09:30:00+02:00;2;Kärnten;6948859;1732738;5216121
2022-12-21T09:30:00+02:00;3;Niederösterreich;40900829;15103035;25797794
2022-12-21T09:30:00+02:00;4;Oberösterreich;25863954;6728748;19135206
2022-12-21T09:30:00+02:00;5;Salzburg;11128854;3305692;7823162
2022-12-21T09:30:00+02:00;6;Steiermark;22531388;6657932;15873456
2022-12-21T09:30:00+02:00;7;Tirol;10203046;4458212;5744834
2022-12-21T09:30:00+02:00;8;Vorarlberg;7296572;1653333;5643239
2022-12-21T09:30:00+02:00;9;Wien;73350465;65681033;7669432
2022-12-21T09:30:00+02:00;10;Österreich;204117833;107575222;96542611
2022-12-22T09:30:00+02:00;1;Burgenland;5896781;2257372;3639409
2022-12-22T09:30:00+02:00;2;Kärnten;6951144;1733491;5217653
2022-12-22T09:30:00+02:00;3;Niederösterreich;40908562;15105819;25802743
2022-12-22T09:30:00+02:00;4;Oberösterreich;25876775;6730463;19146312
2022-12-22T09:30:00+02:00;5;Salzburg;11129953;3306637;7823316
2022-12-22T09:30:00+02:00;6;Steiermark;22535076;6660953;15874123
2022-12-22T09:30:00+02:00;7;Tirol;10204611;4459777;5744834
2022-12-22T09:30:00+02:00;8;Vorarlberg;7297498;1653756;5643742
2022-12-22T09:30:00+02:00;9;Wien;73388413;65718776;7669637
2022-12-22T09:30:00+02:00;10;Österreich;204188813;107627044;96561769
2022-12-23T09:30:00+02:00;1;Burgenland;5898582;2259140;3639442
2022-12-23T09:30:00+02:00;2;Kärnten;6951410;1733722;5217688
2022-12-23T09:30:00+02:00;3;Niederösterreich;40913203;15108864;25804339
2022-12-23T09:30:00+02:00;4;Oberösterreich;25878916;6731908;19147008
2022-12-23T09:30:00+02:00;5;Salzburg;11130845;3307414;7823431
2022-12-23T09:30:00+02:00;6;Steiermark;22538718;6663976;15874742
2022-12-23T09:30:00+02:00;7;Tirol;10206093;4461259;5744834
2022-12-23T09:30:00+02:00;8;Vorarlberg;7298317;1654158;5644159
2022-12-23T09:30:00+02:00;9;Wien;73425125;65755240;7669885
2022-12-23T09:30:00+02:00;10;Österreich;204241209;107675681;96565528
2022-12-24T09:30:00+02:00;1;Burgenland;5898582;2259140;3639442
2022-12-24T09:30:00+02:00;2;Kärnten;6951410;1733722;5217688
2022-12-24T09:30:00+02:00;3;Niederösterreich;40913203;15108864;25804339
2022-12-24T09:30:00+02:00;4;Oberösterreich;25878916;6731908;19147008
2022-12-24T09:30:00+02:00;5;Salzburg;11130845;3307414;7823431
2022-12-24T09:30:00+02:00;6;Steiermark;22538718;6663976;15874742
2022-12-24T09:30:00+02:00;7;Tirol;10206093;4461259;5744834
2022-12-24T09:30:00+02:00;8;Vorarlberg;7298317;1654158;5644159
2022-12-24T09:30:00+02:00;9;Wien;73425125;65755240;7669885
2022-12-24T09:30:00+02:00;10;Österreich;204241209;107675681;96565528
2022-12-25T09:30:00+02:00;1;Burgenland;5898582;2259140;3639442
2022-12-25T09:30:00+02:00;2;Kärnten;6951410;1733722;5217688
2022-12-25T09:30:00+02:00;3;Niederösterreich;40913203;15108864;25804339
2022-12-25T09:30:00+02:00;4;Oberösterreich;25878916;6731908;19147008
2022-12-25T09:30:00+02:00;5;Salzburg;11130845;3307414;7823431
2022-12-25T09:30:00+02:00;6;Steiermark;22538718;6663976;15874742
2022-12-25T09:30:00+02:00;7;Tirol;10206093;4461259;5744834
2022-12-25T09:30:00+02:00;8;Vorarlberg;7298317;1654158;5644159
2022-12-25T09:30:00+02:00;9;Wien;73425125;65755240;7669885
2022-12-25T09:30:00+02:00;10;Österreich;204241209;107675681;96565528
2022-12-26T09:30:00+02:00;1;Burgenland;5898582;2259140;3639442
2022-12-26T09:30:00+02:00;2;Kärnten;6951410;1733722;5217688
2022-12-26T09:30:00+02:00;3;Niederösterreich;40913203;15108864;25804339
2022-12-26T09:30:00+02:00;4;Oberösterreich;25878916;6731908;19147008
2022-12-26T09:30:00+02:00;5;Salzburg;11130845;3307414;7823431
2022-12-26T09:30:00+02:00;6;Steiermark;22538718;6663976;15874742
2022-12-26T09:30:00+02:00;7;Tirol;10206093;4461259;5744834
2022-12-26T09:30:00+02:00;8;Vorarlberg;7298317;1654158;5644159
2022-12-26T09:30:00+02:00;9;Wien;73425125;65755240;7669885
2022-12-26T09:30:00+02:00;10;Österreich;204241209;107675681;96565528
2022-12-27T09:30:00+02:00;1;Burgenland;5905054;2265146;3639908
2022-12-27T09:30:00+02:00;2;Kärnten;6953025;1735230;5217795
2022-12-27T09:30:00+02:00;3;Niederösterreich;40926053;15120018;25806035
2022-12-27T09:30:00+02:00;4;Oberösterreich;25885928;6736778;19149150
2022-12-27T09:30:00+02:00;5;Salzburg;11133391;3309741;7823650
2022-12-27T09:30:00+02:00;6;Steiermark;22547390;6671909;15875481
2022-12-27T09:30:00+02:00;7;Tirol;10209580;4464746;5744834
2022-12-27T09:30:00+02:00;8;Vorarlberg;7300452;1655349;5645103
2022-12-27T09:30:00+02:00;9;Wien;73530618;65859962;7670656
2022-12-27T09:30:00+02:00;10;Österreich;204391491;107818879;96572612
2022-12-28T09:30:00+02:00;1;Burgenland;5907448;2266610;3640838
2022-12-28T09:30:00+02:00;2;Kärnten;6953715;1735747;5217968
2022-12-28T09:30:00+02:00;3;Niederösterreich;40932200;15123177;25809023
2022-12-28T09:30:00+02:00;4;Oberösterreich;25889379;6738983;19150396
2022-12-28T09:30:00+02:00;5;Salzburg;11139967;3310717;7829250
2022-12-28T09:30:00+02:00;6;Steiermark;22557521;6673340;15884181
2022-12-28T09:30:00+02:00;7;Tirol;10211603;4466769;5744834
2022-12-28T09:30:00+02:00;8;Vorarlberg;7301307;1655591;5645716
2022-12-28T09:30:00+02:00;9;Wien;73563651;65892738;7670913
2022-12-28T09:30:00+02:00;10;Österreich;204456791;107863672;96593119
2022-12-29T09:30:00+02:00;1;Burgenland;5909556;2268694;3640862
2022-12-29T09:30:00+02:00;2;Kärnten;6954115;1736105;5218010
2022-12-29T09:30:00+02:00;3;Niederösterreich;40940085;15126669;25813416
2022-12-29T09:30:00+02:00;4;Oberösterreich;25897824;6740108;19157716
2022-12-29T09:30:00+02:00;5;Salzburg;11140729;3311419;7829310
2022-12-29T09:30:00+02:00;6;Steiermark;22561026;6676474;15884552
2022-12-29T09:30:00+02:00;7;Tirol;10212828;4467994;5744834
2022-12-29T09:30:00+02:00;8;Vorarlberg;7302093;1656046;5646047
2022-12-29T09:30:00+02:00;9;Wien;73591933;65920870;7671063
2022-12-29T09:30:00+02:00;10;Österreich;204510189;107904379;96605810
2022-12-30T09:30:00+02:00;1;Burgenland;5911114;2270226;3640888
2022-12-30T09:30:00+02:00;2;Kärnten;6954716;1736706;5218010
2022-12-30T09:30:00+02:00;3;Niederösterreich;40943569;15128803;25814766
2022-12-30T09:30:00+02:00;4;Oberösterreich;25900117;6741567;19158550
2022-12-30T09:30:00+02:00;5;Salzburg;11141436;3312056;7829380
2022-12-30T09:30:00+02:00;6;Steiermark;22563239;6678372;15884867
2022-12-30T09:30:00+02:00;7;Tirol;10213903;4469069;5744834
2022-12-30T09:30:00+02:00;8;Vorarlberg;7302730;1656325;5646405
2022-12-30T09:30:00+02:00;9;Wien;73616137;65944858;7671279
2022-12-30T09:30:00+02:00;10;Österreich;204546961;107937982;96608979
2022-12-31T09:30:00+02:00;1;Burgenland;5911114;2270226;3640888
2022-12-31T09:30:00+02:00;2;Kärnten;6954716;1736706;5218010
2022-12-31T09:30:00+02:00;3;Niederösterreich;40943569;15128803;25814766
2022-12-31T09:30:00+02:00;4;Oberösterreich;25900117;6741567;19158550
2022-12-31T09:30:00+02:00;5;Salzburg;11141436;3312056;7829380
2022-12-31T09:30:00+02:00;6;Steiermark;22563239;6678372;15884867
2022-12-31T09:30:00+02:00;7;Tirol;10213903;4469069;5744834
2022-12-31T09:30:00+02:00;8;Vorarlberg;7302730;1656325;5646405
2022-12-31T09:30:00+02:00;9;Wien;73616137;65944858;7671279
2022-12-31T09:30:00+02:00;10;Österreich;204546961;107937982;96608979
2023-01-01T09:30:00+02:00;1;Burgenland;5911114;2270226;3640888
2023-01-01T09:30:00+02:00;2;Kärnten;6954716;1736706;5218010
2023-01-01T09:30:00+02:00;3;Niederösterreich;40943569;15128803;25814766
2023-01-01T09:30:00+02:00;4;Oberösterreich;25900117;6741567;19158550
2023-01-01T09:30:00+02:00;5;Salzburg;11141436;3312056;7829380
2023-01-01T09:30:00+02:00;6;Steiermark;22563239;6678372;15884867
2023-01-01T09:30:00+02:00;7;Tirol;10213903;4469069;5744834
2023-01-01T09:30:00+02:00;8;Vorarlberg;7302730;1656325;5646405
2023-01-01T09:30:00+02:00;9;Wien;73616137;65944858;7671279
2023-01-01T09:30:00+02:00;10;Österreich;204546961;107937982;96608979
2023-01-02T09:30:00+02:00;1;Burgenland;5915307;2274029;3641278
2023-01-02T09:30:00+02:00;2;Kärnten;6955682;1737613;5218069
2023-01-02T09:30:00+02:00;3;Niederösterreich;40952676;15135213;25817463
2023-01-02T09:30:00+02:00;4;Oberösterreich;25903389;6744185;19159204
2023-01-02T09:30:00+02:00;5;Salzburg;11142898;3313408;7829490
2023-01-02T09:30:00+02:00;6;Steiermark;22568538;6683091;15885447
2023-01-02T09:30:00+02:00;7;Tirol;10216125;4471291;5744834
2023-01-02T09:30:00+02:00;8;Vorarlberg;7303993;1657056;5646937
2023-01-02T09:30:00+02:00;9;Wien;73669978;65998274;7671704
2023-01-02T09:30:00+02:00;10;Österreich;204628586;108014160;96614426
2023-01-03T09:30:00+02:00;1;Burgenland;5915902;2274624;3641278
2023-01-03T09:30:00+02:00;2;Kärnten;6956510;1737991;5218519
2023-01-03T09:30:00+02:00;3;Niederösterreich;40956299;15137518;25818781
2023-01-03T09:30:00+02:00;4;Oberösterreich;25907619;6745616;19162003
2023-01-03T09:30:00+02:00;5;Salzburg;11146602;3314229;7832373
2023-01-03T09:30:00+02:00;6;Steiermark;22570141;6684255;15885886
2023-01-03T09:30:00+02:00;7;Tirol;10217695;4472861;5744834
2023-01-03T09:30:00+02:00;8;Vorarlberg;7304403;1657199;5647204
2023-01-03T09:30:00+02:00;9;Wien;73700855;66028919;7671936
2023-01-03T09:30:00+02:00;10;Österreich;204676026;108053212;96622814
2023-01-04T09:30:00+02:00;1;Burgenland;5920695;2276402;3644293
2023-01-04T09:30:00+02:00;2;Kärnten;6956959;1738256;5218703
2023-01-04T09:30:00+02:00;3;Niederösterreich;40959983;15140040;25819943
2023-01-04T09:30:00+02:00;4;Oberösterreich;25908573;6746311;19162262
2023-01-04T09:30:00+02:00;5;Salzburg;11147309;3314853;7832456
2023-01-04T09:30:00+02:00;6;Steiermark;22580566;6686857;15893709
2023-01-04T09:30:00+02:00;7;Tirol;10218756;4473922;5744834
2023-01-04T09:30:00+02:00;8;Vorarlberg;7304900;1657484;5647416
2023-01-04T09:30:00+02:00;9;Wien;73727655;66055518;7672137
2023-01-04T09:30:00+02:00;10;Österreich;204725396;108089643;96635753
2023-01-05T09:30:00+02:00;1;Burgenland;5921998;2277678;3644320
2023-01-05T09:30:00+02:00;2;Kärnten;6957383;1738680;5218703
2023-01-05T09:30:00+02:00;3;Niederösterreich;40963398;15142308;25821090
2023-01-05T09:30:00+02:00;4;Oberösterreich;25914914;6747566;19167348
2023-01-05T09:30:00+02:00;5;Salzburg;11147933;3315408;7832525
2023-01-05T09:30:00+02:00;6;Steiermark;22582799;6688729;15894070
2023-01-05T09:30:00+02:00;7;Tirol;10219769;4474935;5744834
2023-01-05T09:30:00+02:00;8;Vorarlberg;7305351;1657751;5647600
2023-01-05T09:30:00+02:00;9;Wien;73754188;66081624;7672564
2023-01-05T09:30:00+02:00;10;Österreich;204767733;108124679;96643054
2023-01-06T09:30:00+02:00;1;Burgenland;5921998;2277678;3644320
2023-01-06T09:30:00+02:00;2;Kärnten;6957383;1738680;5218703
2023-01-06T09:30:00+02:00;3;Niederösterreich;40963398;15142308;25821090
2023-01-06T09:30:00+02:00;4;Oberösterreich;25914914;6747566;19167348
2023-01-06T09:30:00+02:00;5;Salzburg;11147933;3315408;7832525
2023-01-06T09:30:00+02:00;6;Steiermark;22582799;6688729;15894070
2023-01-06T09:30:00+02:00;7;Tirol;10219769;4474935;5744834
2023-01-06T09:30:00+02:00;8;Vorarlberg;7305351;1657751;5647600
2023-01-06T09:30:00+02:00;9;Wien;73754188;66081624;7672564
2023-01-06T09:30:00+02:00;10;Österreich;204767733;108124679;96643054
2023-01-07T09:30:00+02:00;1;Burgenland;5921998;2277678;3644320
2023-01-07T09:30:00+02:00;2;Kärnten;6957383;1738680;5218703
2023-01-07T09:30:00+02:00;3;Niederösterreich;40963398;15142308;25821090
2023-01-07T09:30:00+02:00;4;Oberösterreich;25914914;6747566;19167348
2023-01-07T09:30:00+02:00;5;Salzburg;11147933;3315408;7832525
2023-01-07T09:30:00+02:00;6;Steiermark;22582799;6688729;15894070
2023-01-07T09:30:00+02:00;7;Tirol;10219769;4474935;5744834
2023-01-07T09:30:00+02:00;8;Vorarlberg;7305351;1657751;5647600
2023-01-07T09:30:00+02:00;9;Wien;73754188;66081624;7672564
2023-01-07T09:30:00+02:00;10;Österreich;204767733;108124679;96643054
2023-01-08T09:30:00+02:00;1;Burgenland;5921998;2277678;3644320
2023-01-08T09:30:00+02:00;2;Kärnten;6957383;1738680;5218703
2023-01-08T09:30:00+02:00;3;Niederösterreich;40963398;15142308;25821090
2023-01-08T09:30:00+02:00;4;Oberösterreich;25914914;6747566;19167348
2023-01-08T09:30:00+02:00;5;Salzburg;11147933;3315408;7832525
2023-01-08T09:30:00+02:00;6;Steiermark;22582799;6688729;15894070
2023-01-08T09:30:00+02:00;7;Tirol;10219769;4474935;5744834
2023-01-08T09:30:00+02:00;8;Vorarlberg;7305351;1657751;5647600
2023-01-08T09:30:00+02:00;9;Wien;73754188;66081624;7672564
2023-01-08T09:30:00+02:00;10;Österreich;204767733;108124679;96643054
2023-01-09T09:30:00+02:00;1;Burgenland;5926275;2281862;3644413
2023-01-09T09:30:00+02:00;2;Kärnten;6958147;1739444;5218703
2023-01-09T09:30:00+02:00;3;Niederösterreich;40977013;15149581;25827432
2023-01-09T09:30:00+02:00;4;Oberösterreich;25918773;6750533;19168240
2023-01-09T09:30:00+02:00;5;Salzburg;11149809;3317113;7832696
2023-01-09T09:30:00+02:00;6;Steiermark;22588789;6694096;15894693
2023-01-09T09:30:00+02:00;7;Tirol;10222526;4477692;5744834
2023-01-09T09:30:00+02:00;8;Vorarlberg;7306324;1658314;5648010
2023-01-09T09:30:00+02:00;9;Wien;73843551;66169352;7674199
2023-01-09T09:30:00+02:00;10;Österreich;204891207;108237987;96653220
2023-01-10T09:30:00+02:00;1;Burgenland;5928170;2283158;3645012
2023-01-10T09:30:00+02:00;2;Kärnten;6962625;1740023;5222602
2023-01-10T09:30:00+02:00;3;Niederösterreich;40979906;15151899;25828007
2023-01-10T09:30:00+02:00;4;Oberösterreich;25922491;6751756;19170735
2023-01-10T09:30:00+02:00;5;Salzburg;11153296;3317961;7835335
2023-01-10T09:30:00+02:00;6;Steiermark;22590829;6695517;15895312
2023-01-10T09:30:00+02:00;7;Tirol;10224253;4479419;5744834
2023-01-10T09:30:00+02:00;8;Vorarlberg;7306801;1658411;5648390
2023-01-10T09:30:00+02:00;9;Wien;73890632;66216010;7674622
2023-01-10T09:30:00+02:00;10;Österreich;204959003;108294154;96664849
2023-01-11T09:30:00+02:00;1;Burgenland;5930714;2284679;3646035
2023-01-11T09:30:00+02:00;2;Kärnten;6962917;1740277;5222640
2023-01-11T09:30:00+02:00;3;Niederösterreich;40984946;15154075;25830871
2023-01-11T09:30:00+02:00;4;Oberösterreich;25924405;6752713;19171692
2023-01-11T09:30:00+02:00;5;Salzburg;11153942;3318526;7835416
2023-01-11T09:30:00+02:00;6;Steiermark;22598830;6698587;15900243
2023-01-11T09:30:00+02:00;7;Tirol;10225293;4480459;5744834
2023-01-11T09:30:00+02:00;8;Vorarlberg;7307364;1658691;5648673
2023-01-11T09:30:00+02:00;9;Wien;73924086;66249053;7675033
2023-01-11T09:30:00+02:00;10;Österreich;205012497;108337060;96675437
2023-01-12T09:30:00+02:00;1;Burgenland;5932206;2286143;3646063
2023-01-12T09:30:00+02:00;2;Kärnten;6963299;1740659;5222640
2023-01-12T09:30:00+02:00;3;Niederösterreich;40988796;15156284;25832512
2023-01-12T09:30:00+02:00;4;Oberösterreich;25948658;6753827;19194831
2023-01-12T09:30:00+02:00;5;Salzburg;11154571;3319083;7835488
2023-01-12T09:30:00+02:00;6;Steiermark;22600754;6700132;15900622
2023-01-12T09:30:00+02:00;7;Tirol;10226202;4481368;5744834
2023-01-12T09:30:00+02:00;8;Vorarlberg;7307795;1658846;5648949
2023-01-12T09:30:00+02:00;9;Wien;73961916;66286717;7675199
2023-01-12T09:30:00+02:00;10;Österreich;205084197;108383059;96701138
2023-01-13T09:30:00+02:00;1;Burgenland;5933345;2287249;3646096
2023-01-13T09:30:00+02:00;2;Kärnten;6964106;1740814;5223292
2023-01-13T09:30:00+02:00;3;Niederösterreich;40992172;15158916;25833256
2023-01-13T09:30:00+02:00;4;Oberösterreich;25950064;6754816;19195248
2023-01-13T09:30:00+02:00;5;Salzburg;11155207;3319652;7835555
2023-01-13T09:30:00+02:00;6;Steiermark;22602959;6701961;15900998
2023-01-13T09:30:00+02:00;7;Tirol;10226938;4482104;5744834
2023-01-13T09:30:00+02:00;8;Vorarlberg;7308070;1658964;5649106
2023-01-13T09:30:00+02:00;9;Wien;73995566;66320230;7675336
2023-01-13T09:30:00+02:00;10;Österreich;205128427;108424706;96703721
2023-01-14T09:30:00+02:00;1;Burgenland;5933345;2287249;3646096
2023-01-14T09:30:00+02:00;2;Kärnten;6964106;1740814;5223292
2023-01-14T09:30:00+02:00;3;Niederösterreich;40992172;15158916;25833256
2023-01-14T09:30:00+02:00;4;Oberösterreich;25950064;6754816;19195248
2023-01-14T09:30:00+02:00;5;Salzburg;11155207;3319652;7835555
2023-01-14T09:30:00+02:00;6;Steiermark;22602959;6701961;15900998
2023-01-14T09:30:00+02:00;7;Tirol;10226938;4482104;5744834
2023-01-14T09:30:00+02:00;8;Vorarlberg;7308070;1658964;5649106
2023-01-14T09:30:00+02:00;9;Wien;73995566;66320230;7675336
2023-01-14T09:30:00+02:00;10;Österreich;205128427;108424706;96703721
2023-01-15T09:30:00+02:00;1;Burgenland;5933345;2287249;3646096
2023-01-15T09:30:00+02:00;2;Kärnten;6964106;1740814;5223292
2023-01-15T09:30:00+02:00;3;Niederösterreich;40992172;15158916;25833256
2023-01-15T09:30:00+02:00;4;Oberösterreich;25950064;6754816;19195248
2023-01-15T09:30:00+02:00;5;Salzburg;11155207;3319652;7835555
2023-01-15T09:30:00+02:00;6;Steiermark;22602959;6701961;15900998
2023-01-15T09:30:00+02:00;7;Tirol;10226938;4482104;5744834
2023-01-15T09:30:00+02:00;8;Vorarlberg;7308070;1658964;5649106
2023-01-15T09:30:00+02:00;9;Wien;73995566;66320230;7675336
2023-01-15T09:30:00+02:00;10;Österreich;205128427;108424706;96703721
2023-01-16T09:30:00+02:00;1;Burgenland;5936399;2289949;3646450
2023-01-16T09:30:00+02:00;2;Kärnten;6964777;1741348;5223429
2023-01-16T09:30:00+02:00;3;Niederösterreich;40998488;15164283;25834205
2023-01-16T09:30:00+02:00;4;Oberösterreich;25952666;6756791;19195875
2023-01-16T09:30:00+02:00;5;Salzburg;11156678;3320989;7835689
2023-01-16T09:30:00+02:00;6;Steiermark;22606967;6705509;15901458
2023-01-16T09:30:00+02:00;7;Tirol;10228835;4484001;5744834
2023-01-16T09:30:00+02:00;8;Vorarlberg;7308750;1659320;5649430
2023-01-16T09:30:00+02:00;9;Wien;74045178;66369402;7675776
2023-01-16T09:30:00+02:00;10;Österreich;205198738;108491592;96707146
2023-01-17T09:30:00+02:00;1;Burgenland;5937266;2290815;3646451
2023-01-17T09:30:00+02:00;2;Kärnten;6965064;1741552;5223512
2023-01-17T09:30:00+02:00;3;Niederösterreich;41001476;15166215;25835261
2023-01-17T09:30:00+02:00;4;Oberösterreich;25955508;6757950;19197558
2023-01-17T09:30:00+02:00;5;Salzburg;11160078;3321683;7838395
2023-01-17T09:30:00+02:00;6;Steiermark;22608501;6706565;15901936
2023-01-17T09:30:00+02:00;7;Tirol;10230087;4485253;5744834
2023-01-17T09:30:00+02:00;8;Vorarlberg;7309138;1659379;5649759
2023-01-17T09:30:00+02:00;9;Wien;74080780;66404840;7675940
2023-01-17T09:30:00+02:00;10;Österreich;205247898;108534252;96713646
2023-01-18T09:30:00+02:00;1;Burgenland;5938799;2291689;3647110
2023-01-18T09:30:00+02:00;2;Kärnten;6966010;1741936;5224074
2023-01-18T09:30:00+02:00;3;Niederösterreich;41005624;15168270;25837354
2023-01-18T09:30:00+02:00;4;Oberösterreich;25959281;6758779;19200502
2023-01-18T09:30:00+02:00;5;Salzburg;11160729;3322270;7838459
2023-01-18T09:30:00+02:00;6;Steiermark;22619497;6708959;15910538
2023-01-18T09:30:00+02:00;7;Tirol;10230999;4486165;5744834
2023-01-18T09:30:00+02:00;8;Vorarlberg;7309510;1659568;5649942
2023-01-18T09:30:00+02:00;9;Wien;74116733;66440629;7676104
2023-01-18T09:30:00+02:00;10;Österreich;205307182;108578265;96728917
2023-01-19T09:30:00+02:00;1;Burgenland;5940189;2293076;3647113
2023-01-19T09:30:00+02:00;2;Kärnten;6966716;1742113;5224603
2023-01-19T09:30:00+02:00;3;Niederösterreich;41010594;15170262;25840332
2023-01-19T09:30:00+02:00;4;Oberösterreich;25964060;6759727;19204333
2023-01-19T09:30:00+02:00;5;Salzburg;11161356;3322824;7838532
2023-01-19T09:30:00+02:00;6;Steiermark;22627067;6710340;15916727
2023-01-19T09:30:00+02:00;7;Tirol;10231876;4487042;5744834
2023-01-19T09:30:00+02:00;8;Vorarlberg;7309811;1659660;5650151
2023-01-19T09:30:00+02:00;9;Wien;74143561;66467298;7676263
2023-01-19T09:30:00+02:00;10;Österreich;205355230;108612342;96742888
2023-01-20T09:30:00+02:00;1;Burgenland;5941164;2294050;3647114
2023-01-20T09:30:00+02:00;2;Kärnten;6968323;1742367;5225956
2023-01-20T09:30:00+02:00;3;Niederösterreich;41014265;15172896;25841369
2023-01-20T09:30:00+02:00;4;Oberösterreich;25965136;6760469;19204667
2023-01-20T09:30:00+02:00;5;Salzburg;11161838;3323232;7838606
2023-01-20T09:30:00+02:00;6;Steiermark;22628823;6711799;15917024
2023-01-20T09:30:00+02:00;7;Tirol;10232471;4487637;5744834
2023-01-20T09:30:00+02:00;8;Vorarlberg;7310094;1659739;5650355
2023-01-20T09:30:00+02:00;9;Wien;74169156;66492713;7676443
2023-01-20T09:30:00+02:00;10;Österreich;205391270;108644902;96746368
2023-01-21T09:30:00+02:00;1;Burgenland;5941164;2294050;3647114
2023-01-21T09:30:00+02:00;2;Kärnten;6968323;1742367;5225956
2023-01-21T09:30:00+02:00;3;Niederösterreich;41014265;15172896;25841369
2023-01-21T09:30:00+02:00;4;Oberösterreich;25965136;6760469;19204667
2023-01-21T09:30:00+02:00;5;Salzburg;11161838;3323232;7838606
2023-01-21T09:30:00+02:00;6;Steiermark;22628823;6711799;15917024
2023-01-21T09:30:00+02:00;7;Tirol;10232471;4487637;5744834
2023-01-21T09:30:00+02:00;8;Vorarlberg;7310094;1659739;5650355
2023-01-21T09:30:00+02:00;9;Wien;74169156;66492713;7676443
2023-01-21T09:30:00+02:00;10;Österreich;205391270;108644902;96746368
2023-01-22T09:30:00+02:00;1;Burgenland;5941164;2294050;3647114
2023-01-22T09:30:00+02:00;2;Kärnten;6968323;1742367;5225956
2023-01-22T09:30:00+02:00;3;Niederösterreich;41014265;15172896;25841369
2023-01-22T09:30:00+02:00;4;Oberösterreich;25965136;6760469;19204667
2023-01-22T09:30:00+02:00;5;Salzburg;11161838;3323232;7838606
2023-01-22T09:30:00+02:00;6;Steiermark;22628823;6711799;15917024
2023-01-22T09:30:00+02:00;7;Tirol;10232471;4487637;5744834
2023-01-22T09:30:00+02:00;8;Vorarlberg;7310094;1659739;5650355
2023-01-22T09:30:00+02:00;9;Wien;74169156;66492713;7676443
2023-01-22T09:30:00+02:00;10;Österreich;205391270;108644902;96746368
2023-01-23T09:30:00+02:00;1;Burgenland;5943926;2296513;3647413
2023-01-23T09:30:00+02:00;2;Kärnten;6968805;1742761;5226044
2023-01-23T09:30:00+02:00;3;Niederösterreich;41023564;15179145;25844419
2023-01-23T09:30:00+02:00;4;Oberösterreich;25967793;6762626;19205167
